﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Vicenç de Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082652&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;54;38;11;11;0;54
Total primer grau;93;89;81;75;0;93
EGB 1a.etapa;92;88;80;74;0;92
Educació especial;1;1;1;1;0;1
Total segon grau;155;152;152;149;0;155
EGB 2a etapa;67;66;66;63;0;67
FP 1r grau;33;32;32;32;0;33
FP 2n grau;16;15;15;15;0;16
BUP i COU;36;36;36;36;0;36
Altres ensenyaments 2n grau;3;3;3;3;0;3
Total tercer grau;22;22;22;21;0;22
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;5;5;5;4;0;5
Facul. o col. univ. 1r, 2n cicle;10;10;10;10;0;10
Escoles tec. super. 1r, 2n cicle;3;3;3;3;0;3
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;14;14;14;14;0;14
FP ocupacional;2;2;2;2;0;2
Altres ensenyaments;12;12;12;12;0;12

