﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Poal, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251689&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1284,87;1278,52;..;795,96;..;1123,81
2021;1136,80;1122,45;..;704,54;..;989,31
2020;1126,66;1037,62;..;698,25;..;928,01
2019;1116,61;1013,21;..;590,68;..;897,45
2018;1101,11;974,32;..;580,80;..;868,16
2017;1053,38;945,83;575,68;..;..;829,62
2016;881,91;875,50;574,25;..;..;761,88
2014;1082,96;729,45;589,18;..;..;694,15
2013;1064,85;792,06;600,00;..;..;765,20
2012;818,98;796,68;592,39;..;..;727,64
2011;828,34;794,88;549,26;..;..;687,76

