﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:170237
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;931;1013;37;31;7398;2600;12010
Resta Unió Europea;34;35;0;1;88;43;201
Resta d'Europa;1;3;0;0;40;29;73
Àfrica;13;30;0;0;157;156;356
Amèrica del N. i cent.;1;4;0;0;11;15;31
Amèrica del Sud;9;18;1;0;70;72;170
Àsia i Oceania;0;0;0;0;8;9;17
Total estrangera;58;90;1;1;374;324;848
Total;989;1103;38;32;7772;2924;12858

