﻿Indicadors de llars
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:179011
;2021
Grandària mitjana de la llar;2,71
Proporció de llars d'1 persona (%);22,6
Proporció de llars de 2 persones (%);27,9
Proporció de llars de 3 persones (%);22,4
Proporció de llars de 4 persones (%);16,2
Proporció de llars de 5 persones o més (%);10,9
Proporció de llars d'una persona de 65 anys o més (%);9,4
Proporció de població de 75 anys o més que viu sola (%);19,2
Proporció de llars amb tots els membres de 65 anys o més (%);18,1
Proporció de llars amb tots els membres estrangers (%);4,9
Proporció de llars amb membres estrangers i espanyols (%);7,8
Proporció de llars amb tots els membres espanyols (%);87,3

