﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171805
;Homes;Dones;Total
Dret;37;32;69
Magisteri;23;121;144
Ciències socials;105;166;271
Arts i humanitats;29;61;90
Informàtica;35;20;55
Enginyeries;56;12;68
Formació tècnica;205;68;273
Ciències;36;36;72
Arquitectura i construcció;17;8;25
Agricultura i veterinària;16;8;24
Salut i serveis socials;36;97;133
Altres serveis;55;88;143
Total;650;717;1367

