﻿Population at 1 January. By sex and five-year age group
Bràfim. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430347&lang=en
;Males;Females;Total
From 0 to 4 years;12;11;23
From 5 to 9 years;25;22;47
From 10 to 14 years;19;21;40
From 15 to 19 years;20;12;32
From 20 to 24 years;15;9;24
From 25 to 29 years;10;15;25
From 30 to 34 years;10;16;26
From 35 to 39 years;32;26;58
From 40 to 44 years;33;31;64
From 45 to 49 years;31;29;60
From 50 to 54 years;28;24;52
From 55 to 59 years;24;18;42
From 60 to 64 years;21;23;44
From 65 to 69 years;12;15;27
From 70 to 74 years;18;16;34
From 75 to 79 years;19;20;39
From 80 to 84 years;6;13;19
From 85 to 89 years;7;11;18
From 90 to 94 years;2;6;8
From 95 to 99 years;0;3;3
100 years and over;0;2;2
Total;344;343;687

