﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Agullana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170010&lang=en
;1999;1989
      Total;;
 explot.;41;93
 UTA;20;46
     Mà d'obra familiar;;
 total;;
  explot.;40;91
 nombre persones;51;141
  UTA;14;40
 titular;;
 nombre persones;40;91
  UTA;10;25
 cònjuge;;
 nombre persones;6;19
 altres familiars;;
  UTA;2;7
   explot.;3;23
 nombre persones;5;31
  UTA;1;9
       Mà d'obra assalariada;;
 total;;
  explot.;5;25
   UTA;6;5
 fixa;;
  explot.;4;2
 nombre persones;5;4
  UTA;5;4
 eventual;;
  explot.;2;23
   UTA;1;1

