﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Segrià. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:33
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;1;0;0;1;0;1
De 16 anys;0;0;0;0;1;0;0;1;0;1
De 17 anys;0;0;0;0;5;2;1;8;0;8
De 18 anys;0;0;0;0;8;0;2;10;0;10
De 19 anys;0;0;0;0;5;1;10;16;0;16
De 20 anys;7;0;0;7;8;7;12;27;0;34
De 21 anys;5;0;0;5;9;4;10;23;0;28
De 22 anys;7;1;1;9;7;7;7;21;0;30
De 23 anys;13;0;0;13;5;2;7;14;0;27
De 24 anys;18;0;2;20;10;8;15;33;0;53
De 25 anys;19;0;2;21;12;5;9;26;0;47
De 26 anys;26;0;1;27;17;9;8;34;0;61
De 27 anys;23;0;0;23;12;2;17;31;0;54
De 28 anys;38;0;0;38;10;10;10;30;0;68
De 29 anys;33;1;0;34;16;8;18;42;0;76
De 30 anys;52;0;0;52;16;14;16;46;0;98
De 31 anys;52;1;1;54;11;12;18;41;0;95
De 32 anys;59;1;0;60;24;8;14;46;0;106
De 33 anys;50;0;2;52;18;4;23;45;0;97
De 34 anys;73;0;0;73;14;4;20;38;0;111
De 35 anys;74;0;0;74;16;8;11;35;0;109
De 36 anys;58;1;4;63;20;6;15;41;0;104
De 37 anys;36;0;0;36;8;6;16;30;0;66
De 38 anys;35;1;3;39;16;6;8;30;0;69
De 39 anys;36;0;0;36;10;2;6;18;0;54
De 40 anys;31;1;0;32;7;11;17;35;0;67
De 41 anys;17;1;1;19;3;6;10;19;0;38
De 42 anys;18;2;0;20;6;1;2;9;0;29
De 43 anys;8;0;0;8;2;1;1;4;0;12
De 44 anys;5;0;0;5;1;1;2;4;0;9
De 45 anys;4;0;1;5;1;1;0;2;0;7
De 46 anys;2;0;0;2;0;1;0;1;0;3
De 47 anys;1;0;0;1;0;0;0;0;0;1
De 48 anys;2;0;0;2;0;0;0;0;0;2
De 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;0;0;1;0;0;1;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;802;10;18;830;300;157;305;762;0;1592

