﻿Resultats de les eleccions municipals. Vots a partits
Montcada i Reixac
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081252&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;3631;2306;1733;2013;726;928;11337
2007;4586;2056;1433;2180;1055;0;11310
2003;7563;1927;1327;1895;1072;0;13784
1999;4501;1900;998;2368;787;886;11440
1995;3449;2923;1392;4009;697;0;12470
1991;2805;2727;0;632;198;3970;10332
1987;2879;3276;0;5811;566;0;12532
1983;3221;2011;1042;649;432;5496;12851
1979;2080;1996;0;4762;726;2459;12023

