﻿Atur registrat. Per sexe. Mitjanes anuals
Vandellòs i l'Hospitalet de l'Infant
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431628&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;85,5;150,3;235,8
2022;110,5;176,7;287,2
2021;144,8;230,5;375,3
2020;177,0;245,7;422,7
2019;134,2;179,4;313,6
2018;141,8;175,7;317,5
2017;148,3;188,1;336,4
2016;161,9;202,3;364,3
2015;167,8;210,3;378,2
2014;199,3;216,2;415,4
2013;212,1;217,8;429,9
2012;206,4;214,7;421,1
2011;198,7;189,3;387,9
2010;179,9;171,2;351,1
2009;156,4;165,7;322,1
2008;99,7;106,6;206,3
2007;68,6;71,8;140,3
2006;59,7;71,9;131,6
2005;63,8;70,1;133,8

