﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080425&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;1;1
Programes de garantia social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;4;0;0;0;0;1;0;0;0;0;0;5
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;10;0;0;0;0;0;0;0;0;0;0;10
tones;15;4;0;0;0;0;0;0;0;0;0;19
total;25;4;0;0;0;0;0;0;0;0;0;29
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;1;0;1;0;0;0;0;0;1;0;0;3
total;1;0;1;0;1;0;0;0;1;0;0;4
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;5;0;0;0;0;0;0;0;0;0;0;5
dones;3;1;0;0;1;0;0;0;0;0;0;5
total;8;1;0;0;1;0;0;0;0;0;0;10
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;0;0;3;0;0;0;0;0;0;0;4
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;1;1;1;3;0;0;0;0;0;0;0;6
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;7;1;2;1;0;0;0;0;0;0;13
dones;2;5;2;0;0;1;0;0;0;0;0;10
total;4;12;3;2;1;1;0;0;0;0;0;23
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;4;1;2;0;0;0;0;0;0;0;7
dones;1;10;2;1;0;1;0;0;0;0;1;16
total;1;14;3;3;0;1;0;0;0;0;1;23
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;0;1;1;0;0;0;0;4
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;0;0;0;0;0;0;0;0;0;0
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;1;2;2;3;0;0;1;0;0;9
dones;0;4;3;1;2;0;0;0;0;0;0;10
total;0;4;4;3;4;3;0;0;1;0;0;19
Altres cursos;;;;;;;;;;;;
homes;3;4;2;0;2;3;2;2;3;0;0;21
dones;5;4;3;2;4;4;4;1;2;0;1;30
total;8;8;5;2;6;7;6;3;5;0;1;51
Total estudiants;;;;;;;;;;;;
homes;20;16;5;9;6;8;3;2;4;0;0;73
dones;27;29;11;4;7;5;4;1;2;0;2;92
total;47;45;16;13;13;13;7;3;6;0;2;165

