﻿Tipus de llars mixtes
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Nota: Inclou les llars amb membres de nacionalitat espanyola i membres de nacionalitat estrangera.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4179&lang=es
;2007
Unipersonal;..
Amb dues persones o més;7,4
Llars amb un nucli;
Matrimonis o parelles sense fills;53,0
Matrimonis o parelles amb fills;93,3
Monoparental, mare;6,3
Monoparental, pare;..
Llars amb dos nuclis o més;14,7
Total;174,7

