﻿Population. By year of arrival in Spain, sex and nationality
Alt Empordà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:02&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;84;78;162;1062;978;2040;1146;1056;2202
2019;132;108;243;1464;1266;2727;1596;1371;2970
2018;111;105;216;996;933;1932;1107;1038;2148
2017;132;105;237;816;804;1620;948;906;1854
2016;105;108;216;621;579;1197;726;687;1413
2011-2015;402;405;807;1995;2190;4188;2400;2595;4992
2001_2010;2403;2868;5268;7641;6567;14211;10047;9438;19479
1991-2000;909;945;1854;1128;975;2103;2037;1917;3957
1981-1990;402;348;750;321;294;615;723;645;1368
Before 1981;399;408;807;216;228;444;615;639;1251
He has always lived there;48531;49017;97548;2154;2061;4212;50685;51078;101760
Total;53607;54498;108102;18420;16872;35295;72027;71367;143397

