﻿Viviendas principales. Por tipo de edificio y superficie útil
Martorell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081141&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;15;0;0;21
De 31 a 45 m²;9;6;327;0;0;345
De 46 a 60 m²;39;18;1329;9;3;1401
De 61 a 75 m²;45;24;2601;18;0;2691
De 76 a 90 m²;105;24;2760;6;0;2889
De 91 a 105 m²;102;15;1032;18;0;1167
De 106 a 120 m²;204;15;288;0;0;507
De 121 a 150 m²;339;12;81;21;0;450
De 151 a 180 m²;138;6;27;6;0;171
Más de 180 m²;231;6;42;0;0;279
No consta;0;0;15;33;3;54
Total;1212;120;8520;105;12;9966

