﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Premià de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082303
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;10;0;10;0;1;1;0;0;0;10;4;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústria química;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;4;0;4;0;0;0;4;2;6
Const. maquin. mat. elèctric;2;1;3;1;0;1;1;1;2;0;2;2;1;0;1;1;0;1;19;0;19;0;0;0;25;4;29
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;2;0;2;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;3;2;5
Tèxtil, cuir i confecció;1;0;1;0;0;0;2;2;4;2;0;2;0;0;0;0;0;0;22;37;59;0;0;0;27;39;66
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Paper i arts gràfiques;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;2;7;9
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;3;1;4;0;0;0;3;3;6
Construcció;0;0;0;0;1;1;0;1;1;0;0;0;0;1;1;0;0;0;44;2;46;0;0;0;44;5;49
Comerç i reparació;0;0;0;0;0;0;1;1;2;6;9;15;2;0;2;0;0;0;5;0;5;0;0;0;14;10;24
Hostaleria i restauració;1;0;1;0;0;0;0;1;1;0;0;0;8;2;10;0;0;0;0;0;0;0;0;0;9;3;12
Transport i act. annexes;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;0;0;0;1;0;1;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Servei empr. lloguers;0;1;1;0;0;0;0;5;5;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;6;8
Adm. pública defensa i SS;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Educació i investigació;0;4;4;0;0;0;1;1;2;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;3;6;9
Sanitat i assis. social;3;2;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;4;4;8
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;8;9;0;0;0;0;2;2;0;0;0;1;10;11
Total;10;15;25;4;1;5;7;17;24;10;17;27;13;12;25;12;0;12;110;47;157;0;0;0;166;109;275

