﻿Main dwellings. By type of building and number of floors above ground level in the building
Lliçà d'Amunt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081075&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;2631;126;126;0;0;2880
2 floors;1692;84;222;0;0;2001
3 floors;111;15;135;0;0;264
4 floors;0;0;114;0;0;114
5 floors;0;0;45;0;0;45
6 floors;0;0;18;0;0;21
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;12;0;0;21;24;57
Total;4446;228;660;24;24;5385

