﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Saldes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081901&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;5;9;4;5;9;1;1;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;8;3;11;8;3;11;8;3;11;7;2;9;4;1;5;0;0;0
De 10 a 14 anys;11;6;17;11;6;17;11;6;17;11;6;17;10;6;16;0;0;0
De 15 a 19 anys;11;9;20;11;9;20;11;9;20;11;9;20;11;9;20;0;0;0
De 20 a 24 anys;12;8;20;12;8;20;11;8;19;11;8;19;10;8;18;0;0;0
De 25 a 29 anys;7;6;13;7;6;13;7;6;13;7;6;13;7;6;13;0;0;0
De 30 a 34 anys;6;7;13;6;7;13;6;7;13;5;7;12;5;7;12;0;0;0
De 35 a 39 anys;15;16;31;15;16;31;14;16;30;15;16;31;13;15;28;0;0;0
De 40 a 44 anys;10;9;19;10;9;19;10;9;19;9;9;18;8;9;17;0;0;0
De 45 a 49 anys;18;18;36;18;18;36;17;18;35;17;18;35;16;18;34;0;0;0
De 50 a 54 anys;16;8;24;15;8;23;14;8;22;14;8;22;10;7;17;1;0;1
De 55 a 59 anys;16;7;23;16;7;23;16;7;23;15;7;22;6;4;10;0;0;0
De 60 a 64 anys;5;10;15;5;10;15;4;7;11;3;6;9;2;6;8;0;0;0
De 65 a 69 anys;10;11;21;10;11;21;8;9;17;7;6;13;6;2;8;0;0;0
De 70 a 74 anys;6;7;13;6;7;13;6;6;12;3;4;7;2;3;5;0;0;0
De 75 a 79 anys;9;3;12;9;3;12;8;3;11;7;2;9;2;2;4;0;0;0
De 80 a 84 anys;4;5;9;4;4;8;4;4;8;4;1;5;2;0;2;0;1;1
De 85 anys i més;2;3;5;2;3;5;2;3;5;2;2;4;0;0;0;0;0;0
Total;170;141;311;169;140;309;158;130;288;148;117;265;114;103;217;1;1;2

