﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Aitona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:250387&lang=es
;2001
Dret;7
Magisteri;23
Ciències socials;60
Arts i humanitats;11
Informàtica;4
Enginyeries;10
Formació tècnica;32
Ciències;7
Arquitectura i construcció;2
Agricultura i veterinària;13
Salut i serveis socials;20
Altres serveis;66
Total;255

