﻿Conreus herbacis: cereals per a gra
Guimerà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251095
;2009
     Total;
 explot.;74
 ha;1359
      Secà;
 explot.;73
 ha;1341
       Regadiu;
 explot.;8
 ha;18
     Blat tou i escanda;
 total;
 explot.;35
 ha;363
 secà;
 explot.;35
 ha;363
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;17
 ha;180
 secà;
 explot.;16
 ha;178
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;56
 ha;789
 secà;
 explot.;56
 ha;782
 regadiu;
 explot.;4
 ha;8
           Civada;
 total;
 explot.;5
 ha;20
 secà;
 explot.;5
 ha;19
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;8
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;8
                   Altres;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0

