﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081075&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;49;16;65
Pesca;1;0;1
Indústries extractives;0;1;1
Indústries manufactureres;386;1287;1673
Energia elèctrica, gas i aigua;2;4;6
Construcció;121;156;277
Comerç i reparacions;190;172;362
Hoteleria;54;58;112
Transport, emmagatzematge i comunicacions;41;73;114
Mediació financera;6;29;35
"Activitats immobiliàries, lloguer; serveis empresarials";59;106;165
Administració pública, defensa i SS obligatòria;73;48;121
Educació;67;114;181
Activitats sanitàries i veterinàries, serveis socials;33;57;90
"Altres activitats socials i serveis; serveis personals";19;27;46
Llars que ocupen personal domèstic;22;14;36
Organismes extraterritorials;0;0;0
Total;1123;2162;3285

