﻿Població. Per sexe i edat any a any
Palma de Cervelló, la. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:089058
;Homes;Dones;Total
0 anys;4;7;11
1 any;9;9;18
2 anys;18;12;30
3 anys;7;17;24
4 anys;17;12;29
5 anys;12;19;31
6 anys;13;17;30
7 anys;11;14;25
8 anys;10;15;25
9 anys;14;13;27
10 anys;15;15;30
11 anys;16;12;28
12 anys;19;12;31
13 anys;12;21;33
14 anys;20;29;49
15 anys;16;16;32
16 anys;16;13;29
17 anys;23;19;42
18 anys;18;8;26
19 anys;12;16;28
20 anys;14;10;24
21 anys;11;22;33
22 anys;19;13;32
23 anys;8;8;16
24 anys;21;19;40
25 anys;20;15;35
26 anys;18;11;29
27 anys;13;22;35
28 anys;26;17;43
29 anys;27;14;41
30 anys;14;17;31
31 anys;20;26;46
32 anys;19;20;39
33 anys;25;16;41
34 anys;19;19;38
35 anys;20;17;37
36 anys;18;16;34
37 anys;23;19;42
38 anys;20;16;36
39 anys;29;25;54
40 anys;17;18;35
41 anys;18;23;41
42 anys;24;19;43
43 anys;24;24;48
44 anys;14;23;37
45 anys;23;21;44
46 anys;25;28;53
47 anys;24;27;51
48 anys;30;25;55
49 anys;31;33;64
50 anys;22;26;48
51 anys;15;23;38
52 anys;19;20;39
53 anys;24;24;48
54 anys;27;18;45
55 anys;22;25;47
56 anys;25;23;48
57 anys;22;23;45
58 anys;22;20;42
59 anys;21;24;45
60 anys;17;23;40
61 anys;26;16;42
62 anys;22;23;45
63 anys;22;22;44
64 anys;23;36;59
65 anys;23;24;47
66 anys;17;28;45
67 anys;19;20;39
68 anys;17;19;36
69 anys;14;17;31
70 anys;18;15;33
71 anys;14;17;31
72 anys;16;13;29
73 anys;15;8;23
74 anys;8;13;21
75 anys;6;13;19
76 anys;10;11;21
77 anys;10;7;17
78 anys;13;11;24
79 anys;8;15;23
80 anys;4;11;15
81 anys;3;9;12
82 anys;10;4;14
83 anys;5;2;7
84 anys;4;5;9
85 anys;4;7;11
86 anys;3;8;11
87 anys;1;8;9
88 anys;2;3;5
89 anys;4;6;10
90 anys;1;7;8
91 anys;1;8;9
92 anys;2;3;5
93 anys;3;5;8
94 anys;0;5;5
95 anys;2;3;5
96 anys;0;0;0
97 anys;0;1;1
98 anys;1;2;3
99 anys;0;0;0
100 anys o més;0;0;0
Total;1483;1553;3036

