﻿Llars unipersonals. Per nacionalitat, sexe i edat
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:28
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;15;12;27;9;6;15;24;18;42
De 25 a 34 anys;114;84;198;27;15;42;141;99;240
De 35 a 44 anys;198;111;306;45;9;51;240;120;360
De 45 a 54 anys;213;135;348;36;9;45;252;144;393
De 55 a 64 anys;225;195;420;18;3;21;243;201;441
De 65 a 74 anys;156;258;414;6;6;12;165;267;429
De 75 a 84 anys;102;240;342;3;3;6;108;243;348
85 anys o més;75;246;321;3;3;3;75;246;321
Total;1098;1281;2382;147;54;198;1245;1335;2577

