﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Jaume de Frontanyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082166
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;1,03;3,09;2,75;4,00;0,06;1,00;0,76;12,69
2020;3,71;2,90;1,86;4,00;0,07;1,27;0,76;14,57
2019;1,07;2,16;2,77;4,00;0,08;1,27;1,03;12,38
2018;0,84;0,99;0,86;4,00;0,05;1,18;1,03;8,95
2017;0,68;3,81;3,60;4,00;0,03;0,82;0,84;13,77
2016;0,61;0,68;0,62;4,00;0,02;0,53;0,60;7,06
2015;2,64;2,35;2,38;6,00;0,16;4,14;4,53;22,20
2014;2,15;2,12;2,17;4,00;0,14;2,99;3,66;17,23
2013;2,22;2,28;1,90;4,00;0,10;2,70;3,57;16,77
2012;2,36;2,50;2,04;4,00;0,11;3,54;3,83;18,36
2011;2,46;3,00;2,12;..;0,17;3,65;4,08;15,48
2010;2,53;3,41;2,50;..;0,08;3,41;4,48;16,41
2009;2,44;3,40;2,61;..;0,13;3,83;5,19;17,60
2008;1,54;4,26;2,82;..;0,10;1,95;7,11;17,78
2007;1,51;4,40;2,68;..;0,17;1,61;7,76;18,13
2006;1,43;4,18;2,45;..;0,06;1,69;7,55;17,36
2005;1,57;4,43;1,24;..;..;..;..;7,24
2004;1,43;3,99;1,00;..;..;..;..;6,42
2003;1,25;2,85;1,15;..;..;..;..;5,25
2002;2,08;1,95;0,64;..;..;..;..;4,67
2001;0,68;0,96;0,72;..;0,01;0,22;0,33;2,92
2000;0,30;0,94;0,01;..;0,01;0,28;0,24;1,78

