﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cubelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080749&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;65;0;0;0;0;0;0;0;0;65
De 15 a 19 anys;130;4;1;0;0;0;0;0;0;135
De 20 a 24 anys;90;17;4;0;0;0;0;0;0;111
De 25 a 29 anys;56;26;24;3;1;0;0;0;0;110
De 30 a 34 anys;20;26;39;10;2;3;0;0;0;100
De 35 a 39 anys;11;17;45;22;9;4;1;0;1;110
De 40 a 44 anys;6;13;40;12;10;4;2;1;0;88
De 45 a 49 anys;11;9;44;17;9;5;1;0;1;97
De 50 a 54 anys;5;7;28;22;9;6;0;0;0;77
De 55 a 59 anys;12;10;36;22;10;3;0;2;3;98
De 60 a 64 anys;20;15;31;13;9;4;0;1;1;94
De 65 a 69 anys;23;15;22;21;8;3;2;1;1;96
De 70 a 74 anys;11;12;8;8;4;0;1;1;1;46
De 75 anys i més;44;18;21;15;6;2;1;3;3;113
Total;504;189;343;165;77;34;8;9;11;1340

