﻿Population. By year of arrival in the municipality
Aitona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250387&lang=en
;2021
2020;111
2019;153
2018;90
2017;75
2016;63
2011-2015;252
2001_2010;357
1991-2000;102
1981-1990;123
Before 1981;363
He has always lived there;798
Total;2487

