﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Arenys de Munt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080076&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);3975;305;4280
03/2024 (p);3970;290;4260
02/2024;3945;285;4230
01/2024;3935;290;4225
12/2023;3940;290;4230
11/2023;3970;290;4260
10/2023;3950;290;4240
09/2023;3960;305;4270
08/2023;3870;300;4170
07/2023;3950;295;4250
06/2023;3960;295;4260
05/2023;3975;305;4280
04/2023;3945;300;4245
03/2023;3915;290;4205
02/2023;3910;285;4190
01/2023;3890;280;4170
12/2022;3895;280;4175
11/2022;3925;285;4210
10/2022;3900;275;4175
09/2022;3905;270;4175
08/2022;3895;270;4165
07/2022;3985;270;4255
06/2022;3955;270;4225
05/2022;3945;265;4215
04/2022;3925;260;4185
03/2022;3890;260;4150
02/2022;3855;260;4115
01/2022;3855;255;4110
12/2021;3865;253;4118
11/2021;3837;248;4085
10/2021;3821;254;4075
09/2021;3752;251;4003
08/2021;3747;254;4001
07/2021;3843;255;4098
06/2021;3801;249;4050
05/2021;3772;240;4012
04/2021;3751;229;3980
03/2021;3725;227;3952
02/2021;3711;229;3940
01/2021;3724;225;3949
12/2020;3733;229;3962
11/2020;3740;227;3967
10/2020;3723;226;3949
09/2020;3664;230;3894
08/2020;3638;225;3863
07/2020;3645;232;3877
06/2020;3612;219;3831
05/2020;3628;221;3849
03/2020;3644;218;3862
12/2019;3707;214;3921
09/2019;3688;209;3897
06/2019;3772;212;3984
03/2019;3664;188;3852
12/2018;3631;188;3819
09/2018;3598;188;3786
06/2018;3620;190;3810
03/2018;3512;183;3695
12/2017;3454;169;3623
09/2017;3429;162;3591
06/2017;3468;172;3640
03/2017;3401;156;3557
12/2016;3362;152;3514
09/2016;3300;149;3449
06/2016;3329;149;3478
03/2016;3289;150;3439
12/2015;3294;139;3433
09/2015;3240;142;3382
06/2015;3300;137;3437
03/2015;3222;137;3359
12/2014;3221;132;3353
09/2014;3194;131;3325
06/2014;3224;134;3358
03/2014;3148;122;3270
12/2013;3163;117;3280
09/2013;3110;128;3238
06/2013;3172;133;3305
03/2013;3157;134;3291
12/2012;3147;130;3277
09/2012;3192;143;3335
06/2012;3272;145;3417
03/2012;3251;157;3408

