﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Maçanet de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171030
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;97;104;94;139;162;180;142;172;168;130;130;129;98;281;2026
 dones;110;106;96;131;143;161;149;168;140;118;119;112;108;323;1984
 total;207;210;190;270;305;341;291;340;308;248;249;241;206;604;4010
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;113;162;180;142;172;168;130;130;129;98;281;1705
 dones;0;0;0;108;143;161;149;168;140;118;119;112;108;323;1649
 total;0;0;0;221;305;341;291;340;308;248;249;241;206;604;3354
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;54;109;154;120;152;149;114;112;87;46;4;1101
 dones;0;0;0;32;77;114;108;110;85;61;51;33;26;10;707
 total;0;0;0;86;186;268;228;262;234;175;163;120;72;14;1808
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;1;1;1;0;0;0;2;0;0;0;8
 dones;0;0;0;6;4;2;1;0;0;0;0;0;0;0;13
 total;0;0;0;9;5;3;2;0;0;0;2;0;0;0;21
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;3;14;7;3;8;6;8;4;12;8;0;73
 dones;0;0;0;2;9;8;9;12;6;5;7;10;7;0;75
 total;0;0;0;5;23;15;12;20;12;13;11;22;15;0;148
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;60;124;162;124;160;155;122;118;99;54;4;1182
 dones;0;0;0;40;90;124;118;122;91;66;58;43;33;10;795
 total;0;0;0;100;214;286;242;282;246;188;176;142;87;14;1977
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;6;14;32;262;315
 dones;0;0;0;1;1;0;0;2;1;0;6;7;32;248;298
 total;0;0;0;1;1;0;0;2;1;1;12;21;64;510;613
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;2;6;3;2;3;7;6;11;43
 dones;0;0;0;0;1;0;1;6;6;8;4;5;3;5;39
 total;0;0;0;0;2;2;3;12;9;10;7;12;9;16;82
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;56;98;93;79;27;7;3;0;0;0;0;2;0;0;365
 dones;55;103;95;85;29;6;1;0;1;1;0;2;0;0;378
 total;111;201;188;164;56;13;4;0;1;1;0;4;0;0;743
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;2;0;0;0;2;2;6
 dones;0;0;0;1;14;21;28;35;33;40;46;48;39;50;355
 total;0;0;0;1;14;21;28;35;35;40;46;48;41;52;361
 altres situacions;;;;;;;;;;;;;;;
 homes;41;6;1;0;10;9;13;6;8;5;3;7;4;2;115
 dones;55;3;1;4;8;10;1;3;8;3;5;7;1;10;119
 total;96;9;2;4;18;19;14;9;16;8;8;14;5;12;234
 total no actius;;;;;;;;;;;;;;;
 homes;97;104;94;79;38;18;18;12;13;8;12;30;44;277;844
 dones;110;106;96;91;53;37;31;46;49;52;61;69;75;313;1189
 total;207;210;190;170;91;55;49;58;62;60;73;99;119;590;2033

