﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430120
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;339;69;177;0;0;582
2 plantes;150;141;423;0;0;714
3 plantes;12;51;525;0;0;585
4 plantes;0;0;201;0;0;198
5 plantes;0;0;33;0;0;36
6 plantes;0;0;27;0;0;30
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;9;6;21
Total;501;258;1386;9;6;2163

