﻿Llars unipersonals. Per edat i estat civil. Homes
Vendrell, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:431634
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;2;0;0;0;7
De 20 a 24 anys;70;5;0;0;0;75
De 25 a 29 anys;98;8;0;7;4;117
De 30 a 34 anys;87;24;0;10;7;128
De 35 a 39 anys;54;40;1;25;5;125
De 40 a 44 anys;37;39;1;20;14;111
De 45 a 49 anys;32;45;1;20;8;106
De 50 a 54 anys;25;30;1;22;10;88
De 55 a 59 anys;30;33;4;17;2;86
De 60 a 64 anys;21;19;9;15;5;69
De 65 a 69 anys;24;14;14;12;2;66
De 70 a 74 anys;10;7;14;3;1;35
De 75 a 79 anys;5;4;20;2;1;32
De 80 a 84 anys;6;1;22;0;0;29
De 85 anys i més;2;0;10;0;0;12
Total;506;271;97;153;59;1086

