﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080333
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;110;1;0;10;0;16;0;27;137
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;4;0;0;0;0;0;0;0;4
Indústries manufactureres;2297;16;2;42;2;58;2;122;2419
Electricitat gas i aigua;40;0;0;0;0;0;0;0;40
Construcció;632;8;0;24;1;40;1;74;706
Comerç i reparació;941;3;1;1;2;10;0;17;958
Hostaleria;310;1;0;9;1;19;6;36;346
Transport i comunicacions;319;0;0;3;0;8;0;11;330
Mediació financera;131;0;0;0;0;1;0;1;132
Immob.,lloguers i serveis empr.;377;1;1;1;0;9;0;12;389
Adm.pública defensa i SS;246;1;0;1;0;0;0;2;248
Educació;344;6;0;0;1;0;0;7;351
Sanitat i serveis socials;289;0;0;3;0;4;0;7;296
Altres serveis;217;1;1;1;0;13;0;16;233
Personal domèstic;65;1;0;5;0;20;0;26;91
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;6322;39;5;100;7;198;9;358;6680

