﻿Població. Per estat civil, sexe i edat quinquennal
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081213
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10503;9858;20361;0;3;0;0;0;0;0;0;0;0;0;0;10503;9858;20361
De 15 a 19 anys;3351;3189;6540;3;3;6;0;0;0;6;0;6;141;102;243;3498;3297;6795
De 20 a 24 anys;3036;2763;5799;42;153;195;0;3;0;6;6;12;447;153;600;3531;3075;6606
De 25 a 29 anys;2763;2406;5172;237;588;822;0;3;3;9;36;45;630;261;894;3636;3297;6936
De 30 a 34 anys;2211;1920;4131;870;1410;2280;0;6;6;93;132;228;966;420;1386;4140;3888;8031
De 35 a 39 anys;2028;1635;3663;1782;2133;3918;6;15;21;204;348;552;795;411;1206;4815;4539;9351
De 40 a 44 anys;1929;1431;3360;2910;2955;5865;9;48;57;516;705;1221;597;348;945;5958;5490;11448
De 45 a 49 anys;1356;969;2322;3186;3096;6285;15;75;87;717;939;1653;414;312;726;5688;5385;11073
De 50 a 54 anys;834;582;1416;3009;2919;5931;27;120;147;771;903;1674;315;258;573;4959;4782;9744
De 55 a 59 anys;486;399;885;2802;2712;5514;60;258;318;675;789;1467;216;234;450;4242;4392;8634
De 60 a 64 anys;378;312;690;2634;2484;5118;78;420;498;504;618;1125;78;102;180;3672;3936;7611
De 65 a 69 anys;213;192;405;2289;2223;4512;105;525;624;345;429;777;75;93;168;3027;3462;6486
De 70 a 74 anys;126;129;255;2028;1848;3879;132;738;873;174;297;474;51;66;117;2511;3081;5595
De 75 a 79 anys;78;93;168;1485;1257;2745;168;936;1101;126;153;279;39;42;81;1893;2478;4371
De 80 a 84 anys;39;72;114;945;651;1593;195;1041;1236;54;54;105;18;30;48;1251;1848;3099
De 85 a 89 anys;39;63;105;564;291;852;201;1119;1323;24;21;45;9;18;24;834;1515;2349
De 90 a 94 anys;9;39;51;135;51;189;123;597;723;3;6;9;3;9;12;273;705;978
De 95 a 99 anys;0;6;9;12;3;15;42;189;231;0;0;0;3;3;3;54;204;258
100 anys o més;0;3;3;3;0;3;3;18;21;0;0;0;0;0;0;3;21;27
Total;29382;26058;55443;24936;24783;49716;1158;6114;7272;4218;5439;9660;4800;2859;7659;64494;65253;129747

