﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080109&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;48;0;25;907;7;207;256;61;71;37;84;44;81;85;96;17;0;2026
Catalunya;36;0;17;699;7;158;222;45;55;34;77;35;74;71;81;8;0;1619
Barcelona;35;0;16;683;7;157;218;44;55;33;76;34;72;69;76;8;0;1583
Girona;1;0;0;6;0;0;2;0;0;0;0;0;0;0;1;0;0;10
Lleida;0;0;1;9;0;1;1;0;0;1;0;1;2;1;2;0;0;19
Tarragona;0;0;0;1;0;0;1;1;0;0;1;0;0;1;2;0;0;7
Resta de l'Estat;7;0;8;179;0;47;28;12;14;2;6;8;7;14;14;8;0;354
Andalusia;4;0;7;151;0;37;20;7;13;1;4;6;5;12;11;5;0;283
Aragó;0;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;4
Astúries;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
Balears;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;4;0;1;2;2;1;0;0;1;1;1;0;0;0;13
Catella i Lleó;1;0;0;3;0;0;2;1;0;0;0;0;1;0;1;0;0;9
Comunitat Valenciana;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;7
Extremadura;1;0;1;6;0;2;0;0;0;0;0;1;0;0;0;2;0;13
Galícia;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;1;0;7
Madrid;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Múrcia;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
Navarra;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;4
Estranger;5;0;0;29;0;2;6;4;2;1;1;1;0;0;1;1;0;53

