﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:07
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;18;13;31;4;6;10;56;75;131;66;121;187;135;366;501;16;4;20;707;94;801;269;147;416;250;71;321;5;1;6;1526;898;2424
De 20 a 24 anys;98;68;166;171;295;466;340;567;907;235;604;839;373;975;1348;45;8;53;1548;271;1819;894;453;1347;461;200;661;7;4;11;4172;3445;7617
De 25 a 29 anys;265;179;444;547;728;1275;685;942;1627;312;686;998;430;937;1367;70;11;81;1678;276;1954;1162;530;1692;455;230;685;4;3;7;5608;4522;10130
De 30 a 34 anys;400;211;611;563;704;1267;637;709;1346;326;582;908;398;890;1288;83;10;93;1538;271;1809;1129;431;1560;431;278;709;2;2;4;5507;4088;9595
De 35 a 39 anys;530;250;780;485;688;1173;606;500;1106;298;532;830;433;949;1382;111;15;126;1452;353;1805;1046;426;1472;447;369;816;6;1;7;5414;4083;9497
De 40 a 44 anys;576;271;847;447;604;1051;480;430;910;314;433;747;393;898;1291;118;23;141;1681;423;2104;915;514;1429;397;429;826;1;4;5;5322;4029;9351
De 45 a 49 anys;476;232;708;342;386;728;411;316;727;293;341;634;337;674;1011;106;19;125;1553;356;1909;795;403;1198;325;397;722;1;2;3;4639;3126;7765
De 50 a 54 anys;448;204;652;261;221;482;330;185;515;247;190;437;277;575;852;93;25;118;1257;266;1523;829;286;1115;283;336;619;2;1;3;4027;2289;6316
De 55 a 59 anys;284;175;459;165;104;269;201;115;316;164;100;264;192;350;542;76;26;102;843;170;1013;683;153;836;217;250;467;2;0;2;2827;1443;4270
De 60 a 64 anys;152;77;229;67;22;89;74;24;98;43;48;91;109;135;244;62;12;74;373;52;425;208;41;249;95;87;182;0;0;0;1183;498;1681
De 65 anys i més;51;48;99;34;7;41;19;16;35;29;26;55;55;73;128;9;4;13;104;89;193;89;62;151;52;85;137;0;0;0;442;410;852
Total;3298;1728;5026;3086;3765;6851;3839;3879;7718;2327;3663;5990;3132;6822;9954;789;157;946;12734;2621;15355;8019;3446;11465;3413;2732;6145;30;18;48;40667;28831;69498

