﻿Population. By year of arrival in Catalonia, sex and place of birth
Sant Antoni de Vilamajor. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081982&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6;6;12;9;6;12;18;18;36;30;27;60
2019;6;0;6;3;6;9;15;18;33;21;24;48
2018;6;3;9;0;3;6;21;30;51;27;36;63
2017;3;0;3;0;3;6;9;9;15;15;15;27
2016;3;3;6;3;3;6;9;9;18;18;15;33
2011-2015;15;21;36;15;15;33;39;36;72;69;75;144
2001_2010;30;27;57;27;33;60;126;138;261;183;195;381
1991-2000;45;42;87;24;18;42;36;33;69;105;93;198
1981-1990;21;27;51;33;33;63;15;15;27;69;75;144
Before 1981;30;27;57;234;243;480;18;9;27;279;279;558
He has always lived there;2349;2376;4728;0;0;0;0;0;0;2349;2376;4728
Total;2520;2538;5058;348;366;717;300;312;612;3171;3213;6384

