﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:18&lang=en
;2009
      Total;
 explot.;3036
 jornades;700032
 UTA;2785
     Mà d'obra familiar;
 total;
  explot.;2890
 nombre persones;7204
  jornades;560247
  UTA;2201
 titular;
 nombre persones;2890
  jornades;346150
  UTA;1278
 altres familiars;
  explot.;2705
 nombre persones;4314
  jornades;214097
  UTA;924
       Mà d'obra assalariada;
 total;
  explot.;651
  jornades;129839
  UTA;540
 fixa;
  explot.;380
 nombre persones;773
  jornades;97875
  UTA;400
 eventual;
  explot.;349
  jornades;31964
  UTA;140
            Mà d'obra no ocupada directament pel titular;
 explot.;305
 jornades;9946
 UTA;44

