﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081385&lang=es
;Homes;Dones;Total
Dret;14;12;26
Magisteri;19;63;82
Ciències socials;47;90;137
Arts i humanitats;31;51;82
Informàtica;11;6;17
Enginyeries;45;10;55
Formació tècnica;154;30;184
Ciències;17;20;37
Arquitectura i construcció;19;7;26
Agricultura i veterinària;24;3;27
Salut i serveis socials;14;83;97
Altres serveis;16;50;66
Total;411;425;836

