﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Boi de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082009
;Homes;Dones;Total
2020;2508;2673;5181
2019;3027;3072;6096
2018;2298;2328;4623
2017;1791;1797;3585
2016;1506;1479;2985
2011-2015;4809;4767;9573
2001-2010;7830;8328;16158
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1938;2067;4002
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;5553;5238;10791
No hi consta;9477;11142;20622
Total;40734;42885;83619

