﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Berguedà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:14&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";840;280;15;255;1385
Enginyers tècnics, pèrits i ajudants titulats;890;220;20;245;1380
Caps administratius i de taller;415;45;0;30;495
Ajudants no titulats;460;90;30;10;595
Oficials administratius;1075;215;75;335;1705
Subalterns;485;180;40;20;725
Auxiliars administratius;745;370;55;160;1325
Oficials de primera i de segona;2440;295;60;0;2795
Oficials de tercera i especialistes;1020;275;55;0;1350
Peons;1045;490;160;30;1725
No procedent i altres;40;105;0;25;175
Total;9460;2570;510;1115;13655

