﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:29&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;151;142;149;122;0;151
Tècnics i professionals científics i intel·lectuals;423;418;423;411;0;423
Tècnics i professionals de suport;375;370;375;358;0;375
Empleats comptables, administratius i altres empleats d'oficina;432;421;417;392;0;432
Treballadors dels serveis de restauració, personals, protecció i venedors;731;698;704;608;0;731
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;583;510;533;422;..;599
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;636;591;594;526;..;653
Operadors d'instal·lacions i maquinària, i muntadors;185;179;182;141;0;185
Ocupacions elementals;374;284;284;211;..;375
Ocupacions militars;..;..;..;..;..;..
Total;3888;3613;3662;3192;..;3924

