﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Torrelles de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082896&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;1;0;1
1995;0;0;1;0;0;0;1;0;1;0;3
1994;0;0;0;0;0;0;0;0;0;0;0
1993;1;1;0;0;1;0;0;0;0;0;3
1992;0;0;2;1;0;0;2;1;0;0;6
1991;0;3;0;0;2;1;0;2;0;0;8
1990-81;3;10;7;0;6;2;3;4;3;0;38
1980-71;12;9;11;4;9;1;7;7;4;0;64
1970-61;17;22;20;4;13;3;11;12;10;0;112
1960-51;13;6;12;1;9;4;15;8;2;0;70
1950-41;5;1;3;1;3;0;5;1;0;0;19
1940-31;0;0;1;0;1;0;0;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;51;52;57;11;44;11;44;35;21;0;326

