﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ametlla del Vallès, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080057&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);3415;1260;4675
03/2024 (p);3400;1260;4665
02/2024;3395;1245;4640
01/2024;3375;1240;4615
12/2023;3390;1245;4630
11/2023;3410;1240;4650
10/2023;3395;1235;4630
09/2023;3375;1245;4620
08/2023;3270;1220;4490
07/2023;3345;1220;4565
06/2023;3385;1225;4610
05/2023;3390;1235;4625
04/2023;3375;1230;4605
03/2023;3370;1230;4600
02/2023;3355;1220;4570
01/2023;3320;1225;4545
12/2022;3320;1235;4555
11/2022;3340;1220;4560
10/2022;3315;1225;4535
09/2022;3275;1210;4485
08/2022;3210;1200;4415
07/2022;3295;1210;4500
06/2022;3300;1200;4500
05/2022;3280;1205;4490
04/2022;3290;1200;4485
03/2022;3265;1195;4460
02/2022;3190;1205;4395
01/2022;3185;1205;4385
12/2021;3191;1215;4406
11/2021;3204;1206;4410
10/2021;3196;1206;4402
09/2021;3137;1203;4340
08/2021;3029;1197;4226
07/2021;3113;1198;4311
06/2021;3110;1192;4302
05/2021;3081;1202;4283
04/2021;3069;1205;4274
03/2021;3039;1195;4234
02/2021;3031;1183;4214
01/2021;3025;1174;4199
12/2020;3018;1172;4190
11/2020;2994;1180;4174
10/2020;2996;1173;4169
09/2020;2947;1172;4119
08/2020;2891;1150;4041
07/2020;2899;1154;4053
06/2020;2915;1158;4073
05/2020;2928;1154;4082
03/2020;2948;1160;4108
12/2019;2983;1177;4160
09/2019;2963;1158;4121
06/2019;3004;1169;4173
03/2019;2977;1172;4149
12/2018;2944;1175;4119
09/2018;2905;1164;4069
06/2018;2944;1161;4105
03/2018;2907;1171;4078
12/2017;2875;1173;4048
09/2017;2778;1164;3942
06/2017;2773;1172;3945
03/2017;2757;1184;3941
12/2016;2731;1193;3924
09/2016;2642;1196;3838
06/2016;2612;1213;3825
03/2016;2642;1195;3837
12/2015;2606;1197;3803
09/2015;2533;1179;3712
06/2015;2542;1181;3723
03/2015;2523;1194;3717
12/2014;2479;1163;3642
09/2014;2445;1140;3585
06/2014;2437;1145;3582
03/2014;2417;1140;3557
12/2013;2426;1137;3563
09/2013;2403;1125;3528
06/2013;2407;1132;3539
03/2013;2413;1111;3524
12/2012;2457;1117;3574
09/2012;2464;1110;3574
06/2012;2458;1114;3572
03/2012;2475;1115;3590

