﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:083020
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4812;978;5790;432;1929;507;1026;3894;9684
Homes;2604;393;2997;234;1017;258;333;1842;4839
Dones;2208;588;2796;198;912;249;693;2052;4848
Estrangera;303;129;432;6;9;27;276;318;747
Homes;198;39;237;3;6;15;117;141;381
Dones;102;93;195;3;0;15;159;177;372
Total;5115;1107;6222;435;1938;537;1302;4212;10434
Homes;2802;432;3234;237;1026;270;450;1983;5217
Dones;2310;675;2985;201;912;264;852;2229;5217

