﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Maresme. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:21
;Homes;Dones;Total
Agricultura i ramaderia;344;109;453
Pesca;25;9;34
Extracció gas i petroli;1;8;9
Electricitat gas i aigua;26;11;37
Ext i trans. minerals;151;80;231
Indústria química;260;173;433
Cont maquin mat elèctric;746;253;999
Material transport;115;34;149
Alimentació i begudes;187;159;346
Tèxtil, cuir confecció;1721;3709;5430
Suro i fusta;165;28;193
Paper i arts gràfiques;136;119;255
Plàstics indu. manufact.;108;83;191
Construcció;1560;137;1697
Comerç i reparació;685;1060;1745
Hostaleria i restauració;801;886;1687
Transport i act. annexes;244;124;368
Comunicacions;27;27;54
Assegurances i financeres;83;119;202
Servei empr. llogers;168;226;394
Adm pública defensa i SS;103;143;246
Educació i investigació;153;290;443
Sanitat i assis. social;77;279;356
Altres serveis;103;444;547
Total;7989;8510;16499

