﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Riudoms. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431299&lang=es
;Hombres;Mujeres;Total
Cataluña;2649;2553;5199
Barcelona;192;186;381
Girona;9;0;9
Lleida;51;42;96
Tarragona;2394;2322;4716
Resto de España;360;363;720
Andalucía;165;150;315
Aragón;18;21;39
Principado de Asturias;3;3;6
Illes Balears;3;3;9
Canarias;3;3;6
Cantabria;0;3;3
Castilla - La Mancha;51;60;111
Castilla y León;18;15;33
Comunitat Valenciana;24;24;48
Extremadura;36;36;72
Galicia;6;3;9
Comunidad de Madrid;12;15;30
Región de Murcia;9;6;12
Comunidad Foral de Navarra;3;9;9
País Vasco;9;6;18
La Rioja;0;0;0
Ceuta y Melilla;3;3;3
Extranjero;498;480;975
Total;3507;3393;6900

