﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:37&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2505;225;2730;126;1566;240;393;2325;5058
Educació primària o inferior;168;6;174;18;741;9;120;888;1062
Primera etapa d’educació secundària i similar;1065;129;1194;66;594;99;114;873;2067
Segona etapa d’educació secundària i similar;669;48;717;27;141;93;96;357;1074
Educació superior;606;36;642;18;84;42;66;210;852
Dones;2076;261;2337;75;1200;258;1026;2559;4896
Educació primària o inferior;117;6;123;12;657;9;477;1155;1275
Primera etapa d’educació secundària i similar;675;150;825;36;402;93;324;855;1677
Segona etapa d’educació secundària i similar;429;54;483;18;93;117;120;348;825
Educació superior;852;51;903;15;51;39;108;213;1119
Total;4584;483;5067;204;2766;501;1419;4890;9957
Educació primària o inferior;285;12;297;30;1398;18;594;2040;2337
Primera etapa d’educació secundària i similar;1740;279;2019;102;993;192;438;1725;3744
Segona etapa d’educació secundària i similar;1098;102;1200;42;234;207;216;699;1902
Educació superior;1458;90;1548;30;135;81;174;420;1971

