﻿Població. Per sexe i edat quinquennal
Ullà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172044
;Homes;Dones;Total
De 0 a 4 anys;31;40;71
De 5 a 9 anys;35;30;65
De 10 a 14 anys;51;48;99
De 15 a 19 anys;44;37;81
De 20 a 24 anys;32;27;59
De 25 a 29 anys;33;19;52
De 30 a 34 anys;37;36;73
De 35 a 39 anys;40;26;66
De 40 a 44 anys;64;43;107
De 45 a 49 anys;52;45;97
De 50 a 54 anys;53;44;97
De 55 a 59 anys;42;41;83
De 60 a 64 anys;42;27;69
De 65 a 69 anys;30;26;56
De 70 a 74 anys;18;18;36
De 75 a 79 anys;21;15;36
De 80 a 84 anys;10;22;32
De 85 a 89 anys;9;7;16
De 90 a 94 anys;3;4;7
De 95 a 99 anys;1;0;1
100 anys o més;0;0;0
Total;648;555;1203

