﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Joan de les Abadesses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171674&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1265;255;1520
03/2024 (p);1265;250;1515
02/2024;1260;250;1515
01/2024;1265;250;1515
12/2023;1260;255;1515
11/2023;1255;255;1505
10/2023;1245;250;1495
09/2023;1255;250;1505
08/2023;1210;250;1460
07/2023;1235;250;1485
06/2023;1250;250;1495
05/2023;1255;250;1505
04/2023;1260;245;1505
03/2023;1235;245;1480
02/2023;1240;245;1485
01/2023;1230;245;1475
12/2022;1225;245;1470
11/2022;1235;250;1480
10/2022;1220;245;1470
09/2022;1205;245;1450
08/2022;1220;245;1460
07/2022;1270;245;1520
06/2022;1250;245;1495
05/2022;1245;245;1490
04/2022;1250;245;1495
03/2022;1250;245;1495
02/2022;1250;245;1495
01/2022;1235;250;1485
12/2021;1245;248;1493
11/2021;1237;246;1483
10/2021;1229;247;1476
09/2021;1204;247;1451
08/2021;1184;248;1432
07/2021;1225;250;1475
06/2021;1198;251;1449
05/2021;1204;253;1457
04/2021;1207;252;1459
03/2021;1201;254;1455
02/2021;1190;256;1446
01/2021;1187;254;1441
12/2020;1178;254;1432
11/2020;1196;256;1452
10/2020;1196;259;1455
09/2020;1176;257;1433
08/2020;1155;253;1408
07/2020;1159;253;1412
06/2020;1124;257;1381
05/2020;1123;253;1376
03/2020;1144;254;1398
12/2019;1198;255;1453
09/2019;1188;248;1436
06/2019;1185;249;1434
03/2019;1157;253;1410
12/2018;1158;257;1415
09/2018;1172;253;1425
06/2018;1194;255;1449
03/2018;1171;253;1424
12/2017;1152;259;1411
09/2017;1165;264;1429
06/2017;1139;264;1403
03/2017;1146;268;1414
12/2016;1133;266;1399
09/2016;1123;266;1389
06/2016;1151;262;1413
03/2016;1137;264;1401
12/2015;1104;276;1380
09/2015;1099;275;1374
06/2015;1099;279;1378
03/2015;1093;279;1372
12/2014;1087;283;1370
09/2014;1052;280;1332
06/2014;1049;281;1330
03/2014;1067;284;1351
12/2013;1061;288;1349
09/2013;1068;282;1350
06/2013;1055;276;1331
03/2013;1078;273;1351
12/2012;1074;281;1355
09/2012;1110;287;1397
06/2012;1120;290;1410
03/2012;1120;289;1409

