﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:171557
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;3;135;93;96;141;204;165;171;54;39;6;0;1107
2 plantes;0;45;24;18;42;81;111;75;84;36;3;0;516
3 plantes;0;15;12;6;12;99;129;45;66;237;6;0;630
4 plantes;0;9;0;9;0;150;153;78;204;318;54;0;972
5 plantes;0;0;0;6;0;159;300;129;150;240;0;0;984
6 plantes;0;0;0;0;0;459;765;126;453;870;108;0;2781
7 plantes;0;0;0;12;0;0;1119;312;321;291;0;0;2055
8 plantes;0;0;0;0;0;27;216;186;60;0;0;0;492
9 plantes;0;0;0;0;0;0;252;30;0;0;0;0;282
10 plantes o més;0;0;0;0;0;81;309;123;0;0;42;0;552
No hi consta;0;0;0;0;0;0;0;0;3;0;0;144;147
Total;3;207;132;150;195;1260;3522;1269;1401;2025;213;144;10518

