﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082665&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;20;20;20;20;20;20;20;20;20;20;20;15;15;15;15;15;15;15;15;15;15;20;20;20;15;15;20;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;3310;3315;3310;3305;3255;3240;3260;3240;3230;3210;3240;3270;3245;3255;3240;3210;3220;3205;3210;3205;3180;3185;3220;3215;3215;3205;3190;3200;3180
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;40;40;35;40;40;40;40;40;40;40;40;40;40;35;35;35;35;35;30;30;30;30;30;30;30;30;30;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";180;180;180;175;170;170;175;180;180;180;185;180;180;175;175;175;175;175;175;165;170;165;170;165;170;160;160;155;160
F Construcció;1330;1330;1335;1355;1355;1360;1360;1350;1350;1315;1325;1335;1325;1345;1345;1350;1345;1340;1360;1365;1350;1355;1380;1370;1360;1355;1340;1345;1335
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4370;4365;4355;4325;4285;4405;4355;4315;4295;4310;4355;4330;4300;4280;4245;4215;4245;4295;4265;4245;4230;4275;4315;4295;4270;4255;4235;4210;4210
H Transport i emmagatzematge;1355;1355;1350;1340;1340;1375;1385;1370;1370;1360;1355;1330;1355;1355;1360;1355;1350;1375;1375;1360;1350;1340;1350;1340;1350;1345;1340;1330;1320
I Hostaleria;1515;1500;1480;1480;1480;1500;1525;1525;1555;1400;1430;1485;1575;1560;1525;1520;1525;1520;1560;1550;1535;1395;1440;1435;1545;1530;1505;1480;1450
J Informació i comunicacions;1195;1205;1205;1195;1185;1190;1185;1165;1170;1150;1145;1160;1170;1185;1165;1160;1150;1165;1160;1160;1145;1155;1160;1135;1115;1130;1110;1090;1075
K Activitats financeres i d'assegurances;520;525;525;525;515;515;520;515;510;510;510;515;510;510;515;510;505;505;505;505;505;500;505;505;510;510;505;515;520
L Activitats immobiliàries;235;240;240;235;240;240;235;240;245;240;245;245;245;245;245;240;240;240;235;240;240;235;235;235;235;240;240;235;230
M Activitats professionals, científiques i tècniques;2345;2330;2330;2305;2285;2290;2315;2285;2265;2205;2210;2205;2220;2235;2195;2215;2200;2195;2195;2180;2150;2110;2175;2155;2155;2160;2155;2125;2120
N Activitats administratives i serveis auxiliars;2155;2115;2065;2080;2070;2050;2195;2130;2145;2115;2160;2160;2120;2110;2105;2110;2095;2110;2185;2150;2175;2180;2205;2165;2140;2125;2135;2115;2110
O Administració pública, Defensa i Seguretat Social obligatòria;1490;1490;1490;1490;1485;1475;1480;1465;1460;1900;1920;1995;1985;1995;2000;2005;1965;1960;1950;1940;1910;1870;1970;1995;1955;1950;1935;1935;1920
P Educació;2420;2425;2430;2390;2355;2325;2335;2320;2225;1410;1520;1680;1810;1850;1845;1840;1825;1775;1800;1785;1720;1405;1565;1670;1790;1810;1800;1775;1745
Q Activitats sanitàries i de serveis socials;2650;2640;2650;2630;2620;2630;2650;2615;2620;2510;2535;2525;2590;2605;2595;2585;2550;2570;2555;2520;2495;2415;2485;2395;2475;2485;2485;2460;2465
R Activitats artístiques, recreatives i d'entreteniment;525;535;540;530;525;535;540;525;495;455;450;490;500;495;470;485;470;470;465;470;445;410;415;440;465;460;450;455;455
S Altres serveis;710;715;715;715;715;705;710;715;700;675;680;700;690;695;695;690;685;695;690;690;675;650;665;680;685;685;685;675;680
T Activitats llars;415;405;405;410;405;405;405;410;405;410;405;420;435;440;440;445;445;450;440;440;440;440;445;445;440;450;440;440;440
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0;5;5;5;5;5
Total;26795;26730;26655;26540;26345;26480;26690;26420;26290;25435;25735;26090;26310;26400;26220;26160;26045;26120;26175;26015;25775;25130;25765;25700;25930;25895;25765;25595;25465

