﻿Population at 1 January. By nationality, sex and five-year age group
Rialp. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251832&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;11;12;23;0;0;0;11;12;23
From 5 to 9 years;15;15;30;0;2;2;15;17;32
From 10 to 14 years;16;14;30;0;1;1;16;15;31
From 15 to 19 years;14;9;23;0;1;1;14;10;24
From 20 to 24 years;15;18;33;2;2;4;17;20;37
From 25 to 29 years;19;21;40;2;1;3;21;22;43
From 30 to 34 years;19;20;39;4;0;4;23;20;43
From 35 to 39 years;26;25;51;0;2;2;26;27;53
From 40 to 44 years;30;30;60;5;6;11;35;36;71
From 45 to 49 years;32;25;57;3;2;5;35;27;62
From 50 to 54 years;21;17;38;2;4;6;23;21;44
From 55 to 59 years;21;27;48;3;0;3;24;27;51
From 60 to 64 years;27;24;51;0;1;1;27;25;52
From 65 to 69 years;18;12;30;0;2;2;18;14;32
From 70 to 74 years;10;17;27;0;0;0;10;17;27
From 75 to 79 years;10;10;20;0;0;0;10;10;20
From 80 to 84 years;4;6;10;0;0;0;4;6;10
85 years and over;5;15;20;0;0;0;5;15;20
Total;313;317;630;21;24;45;334;341;675

