﻿Estructura per edats, envelliment i dependència
Osona
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:24
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;16,59;64,82;18,59;120,5;17,1;23,4;28,2;51,6
2022;16,83;64,79;18,37;116,8;17,8;23,9;27,9;51,8
2021;17,03;64,85;18,11;114,0;18,1;24,1;27,4;51,5
2020;17,26;64,69;18,04;111,7;18,5;24,6;27,4;52,0
2019;17,44;64,59;17,97;109,6;18,4;25,0;27,4;52,3
2018;17,58;64,62;17,80;107,7;18,4;25,2;27,1;52,3
2017;17,75;64,53;17,71;105,7;18,4;25,6;27,0;52,6
2016;17,98;64,39;17,64;104,0;18,0;25,9;27,0;52,9
2015;18,12;64,28;17,61;103,0;17,4;26,2;27,0;53,1
2014;18,20;64,47;17,33;100,6;16,9;26,3;26,5;52,8
2013;18,29;64,72;16,99;98,4;16,5;26,3;25,8;52,1
2012;18,17;65,07;16,76;97,6;15,8;26,0;25,4;51,4
2011;17,89;65,49;16,62;98,2;15,1;25,5;25,0;50,5
2010;17,67;65,90;16,43;98,6;14,2;24,9;24,6;49,5
2009;17,40;66,31;16,29;99,0;13,4;24,5;24,2;48,7
2008;17,01;66,58;16,41;101,9;12,7;23,9;24,3;48,2
2007;16,76;66,56;16,69;105,7;12,2;23,4;24,7;48,1
2006;16,61;66,50;16,88;108,1;11,5;23,1;25,0;48,2
2005;16,36;66,61;17,03;110,9;11,4;22,7;25,2;47,9
2004;16,19;66,12;17,69;116,8;11,0;22,6;26,3;48,9
2003;15,94;65,90;18,15;121,2;10,6;22,4;27,1;49,5
2002;15,82;65,84;18,34;123,7;10,5;22,2;27,4;49,6
2001;15,78;65,92;18,30;124,1;10,1;22,0;27,3;49,3
2000;15,90;65,95;18,15;123,0;9,7;22,0;27,1;49,0
1999;16,04;66,06;17,89;120,1;9,3;22,2;26,6;48,8
1998;16,21;66,14;17,66;117,6;9,2;22,3;26,2;48,5
1997;16,51;66,11;17,38;114,8;9,2;22,4;25,8;48,2
1996;16,97;65,99;17,04;109,9;9,0;23,0;25,3;48,3
1995;17,47;65,86;16,67;104,2;8,9;23,8;24,8;48,5
1994;17,99;65,68;16,32;98,9;8,7;24,6;24,3;48,9
1993;18,61;65,41;15,98;93,7;8,3;25,5;23,9;49,3
1992;19,21;65,24;15,55;88,2;8,2;26,4;23,3;49,7
1991;19,79;65,08;15,13;83,2;8,1;27,3;22,7;50,0
1990;20,40;64,98;14,62;77,7;7,7;28,3;22,0;50,2
1989;20,99;64,86;14,15;72,8;7,4;29,2;21,3;50,6
1988;21,47;64,81;13,73;68,7;7,3;30,1;20,7;50,9
1987;22,00;64,75;13,25;64,4;7,2;31,1;20,0;51,1
1986;22,49;64,70;12,82;60,8;7,0;31,9;19,4;51,3
1985;22,86;64,70;12,44;58,0;6,2;32,5;18,8;51,3
1984;23,38;64,46;12,16;55,6;5,9;33,2;18,4;51,6
1983;23,90;64,19;11,90;53,3;5,9;34,0;18,1;52,1
1982;24,35;63,99;11,66;51,0;5,5;34,9;17,8;52,7
1981;24,90;63,69;11,41;49,0;5,0;35,6;17,5;53,1

