﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171463&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;2;0;2;0;0;0;0;2;2;13;1;14;0;0;0;1;1;2;1;0;1;0;0;0;17;4;21
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;15;4;19;2;0;2;26;22;48;6;18;24;7;9;16;0;0;0;92;23;115;136;73;209;16;3;19;0;0;0;300;152;452
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;5;1;6
Construcció;29;0;29;3;0;3;6;2;8;1;5;6;5;1;6;0;0;0;61;3;64;14;0;14;6;0;6;0;0;0;125;11;136
Comerç i reparació;12;10;22;0;0;0;9;10;19;0;5;5;11;24;35;0;1;1;37;3;40;6;4;10;6;5;11;0;0;0;81;62;143
Hostaleria;10;7;17;1;0;1;0;1;1;1;1;2;16;12;28;0;0;0;2;0;2;0;0;0;0;2;2;0;0;0;30;23;53
Transport i comunicacions;9;0;9;0;0;0;2;4;6;4;8;12;0;0;0;0;0;0;1;0;1;31;1;32;1;0;1;0;0;0;48;13;61
Mediació financera;2;0;2;1;0;1;4;1;5;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;5;17
Immob, lloguers i ser. emp.;4;0;4;6;5;11;7;5;12;0;5;5;2;2;4;0;0;0;2;0;2;1;1;2;2;16;18;0;0;0;24;34;58
Adm. pública, defensa i SS;0;0;0;4;4;8;16;11;27;0;5;5;4;1;5;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;26;23;49
Educació;1;0;1;13;13;26;2;1;3;0;1;1;1;2;3;0;0;0;1;1;2;1;0;1;1;2;3;0;0;0;20;20;40
Sanitat i serveis socials;2;1;3;4;8;12;4;5;9;0;3;3;2;14;16;0;0;0;3;0;3;0;0;0;1;6;7;0;0;0;16;37;53
Altres serveis;2;3;5;0;0;0;3;1;4;3;2;5;0;10;10;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;8;17;25
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;86;25;111;34;30;64;81;63;144;20;57;77;51;77;128;13;2;15;204;32;236;190;80;270;35;37;72;0;0;0;714;403;1117

