﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Andreu de la Barca
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081960&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;5487
Cotxe/furgoneta com a passatger;731
Autobús/ autocar/ minibús;912
Metro;303
Moto;374
A peu;1226
Tren;614
Bicicleta;177
Altres mitjans;193
Total;9515
No aplicable;1033
No es desplaça;799
Població ocupada resident;11346

