﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Guissona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:251109&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";135;20;0;20;180
Enginyers tècnics, pèrits i ajudants titulats;150;30;0;10;195
Caps administratius i de taller;30;10;5;0;45
Ajudants no titulats;15;10;5;0;30
Oficials administratius;125;30;5;5;165
Subalterns;15;5;10;0;30
Auxiliars administratius;75;45;5;25;150
Oficials de primera i de segona;1300;115;10;0;1430
Oficials de tercera i especialistes;500;120;30;0;650
Peons;420;150;65;0;635
No procedent i altres;10;5;0;5;15
Total;2785;530;135;70;3525

