﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080095&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;81;17;98
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;888;558;1446
Electricitat gas i aigua;28;6;34
Construcció;400;38;438
Comerç i reparació;372;345;717
Hostaleria;96;85;181
Transport i comunicacions;161;40;201
Mediació financera;81;32;113
Immob., lloguers i serveis empr.;229;132;361
Adm. pública defensa i SS;131;88;219
Educació;95;187;282
Sanitat i serveis socials;56;185;241
Altres serveis;77;89;166
Personal domèstic;11;36;47
Organismes extraterrit.;0;0;0
Total;2706;1839;4545

