﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:18&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;148;25;173
Empresaris agraris sense assalariats;990;163;1153
Membres de cooperatives agràries;16;2;18
Directors i caps d'empreses o explotacions agràries;6;0;6
Resta de treballadors d'explt.agràries;278;65;343
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;68;35;103
Empresaris no agraris amb assalariats;377;122;499
Empresaris no agraris sense assalariats;407;270;677
Membres de cooperatives no agràries;24;35;59
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;66;33;99
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;410;511;921
Professionals en ocupacions exclusives de l'Administració pública;2;2;4
Resta del personal admin. i comercial;347;650;997
Resta del personal dels serveis;166;352;518
Contramestres capataços d'establiments no agraris;73;7;80
Operaris qualificats i especialitzats d'establiments no agraris;1264;414;1678
Operaris sense espec. d'establiments no agraris;239;31;270
Professionals de les forces armades;0;4;4
No classificables per condició socioeconòmica;34;32;66
Total;4915;2753;7668

