﻿Població. Per sexe
Barberà de la Conca
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430213
;Homes;Dones;Total
2023;265;219;484
2022;268;219;487
2021;263;211;474
2011;282;237;519
2001;208;208;416
1996;201;200;401
1991;219;205;424
1986;221;219;440
1981;217;221;438
1975;287;296;583

