﻿Població. Per any d'arribada a l'habitatge i sexe
Montblanc. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430862
;Homes;Dones;Total
2020;273;255;528
2019;273;240;513
2018;192;162;354
2017;144;162;306
2016;132;126;255
2011-2015;522;459;981
2001-2010;867;828;1695
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;189;201;393
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;486;414;900
No hi consta;720;822;1542
Total;3804;3663;7467

