﻿Eleccions al Congrés de Diputats. Dades generals
Caldes de Malavella
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170335&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5647;3879;3827;25;27;68,7;31,3
2016;5307;3264;3212;29;23;61,5;38,5
2015;5293;3509;3448;28;33;66,3;33,7
2011;5157;3142;3051;44;47;60,9;39,1
2008;4808;3073;2992;47;34;63,9;36,1
2004;3916;2892;2861;12;19;73,9;26,2
2000;3250;2053;2020;19;14;63,2;36,8
1996;2921;2156;2134;9;13;73,8;26,2
1993;2570;1858;1838;14;6;72,3;27,7
1989;2349;1552;1528;12;12;66,1;33,9
1986;2152;1562;1524;7;31;72,6;27,4
1982;1972;1487;1433;6;48;75,4;24,6
1979;1979;1371;1330;1;40;69,3;30,7
1977;1834;1451;1427;7;17;79,1;20,9

