﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bordils
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170255&lang=en
;2009;1999
      Total;;
 explot.;20;25
 jornades;8744;13879
 UTA;38;54
     Mà d'obra familiar;;
 total;;
  explot.;15;22
 nombre persones;29;34
  jornades;2304;7351
  UTA;10;26
 titular;;
 nombre persones;15;22
  jornades;1504;4810
  UTA;6;16
 altres familiars;;
  explot.;10;12
 nombre persones;14;12
  jornades;800;2541
  UTA;4;9
       Mà d'obra assalariada;;
 total;;
  explot.;11;6
  jornades;6387;6448
  UTA;27;28
 fixa;;
  explot.;11;4
 nombre persones;29;28
  jornades;4707;6261
  UTA;20;27
 eventual;;
  explot.;2;5
  jornades;1680;187
  UTA;7;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;15
 jornades;53;80
 UTA;0;0

