﻿Població de 2 anys o més. Per coneixement del català i edat
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082798&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;9415;8516;3453;590;281;899
De 5 a 9 anys;12573;12526;10725;10776;8341;..
De 10 a 14 anys;10448;10421;10133;10361;9963;..
De 15 a 19 anys;9828;9599;9138;9348;8977;..
De 20 a 24 anys;10965;10463;8962;9807;8357;502
De 25 a 29 anys;14584;13564;12069;12854;11407;1020
De 30 a 34 anys;20013;19337;16785;18100;15513;676
De 35 a 39 anys;21118;20498;17629;19036;16310;619
De 40 a 44 anys;17703;16981;12887;15119;10732;722
De 45 a 49 anys;15360;14506;10986;12994;8068;854
De 50 a 54 anys;13370;12537;8504;10333;5305;833
De 55 a 59 anys;11221;10421;6943;8392;3744;800
De 60 a 64 anys;9998;9322;5877;6969;3098;676
De 65 a 69 anys;8660;8159;4829;5381;2314;501
De 70 a 74 anys;6572;5968;3151;3718;1409;604
De 75 a 79 anys;6931;6076;3556;3739;1555;855
De 80 a 84 anys;5458;4510;2636;2906;1286;949
De 85 anys i més;3999;3216;2214;2252;1084;783
Total;208216;196620;150476;162673;117743;11596

