﻿Espècies arbòries forestals
Borges Blanques, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250582
;1999
   Total;
 total;
 explot.;32
 ha;63
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;31
 ha;62
     Frondoses;
 total;
 explot.;5
 ha;19
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;4
 ha;19
       Resinoses;
 total;
 explot.;19
 ha;29
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;19
 ha;29
         Mixtes;
 total;
 explot.;9
 ha;14
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;9
 ha;14

