﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:259123&lang=es
;Homes;Dones;Total
Dret;3;4;7
Magisteri;3;13;16
Ciències socials;12;17;29
Arts i humanitats;2;8;10
Informàtica;5;8;13
Enginyeries;6;1;7
Formació tècnica;24;4;28
Ciències;0;3;3
Arquitectura i construcció;0;1;1
Agricultura i veterinària;22;1;23
Salut i serveis socials;4;16;20
Altres serveis;3;11;14
Total;84;87;171

