﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Vall d'en Bas, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172076&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;56;57;113;2;2;4;58;59;117
De 5 a 9 años;93;69;162;1;3;4;94;72;166
De 10 a 14 años;95;89;184;1;3;4;96;92;188
De 15 a 19 años;75;92;167;4;1;5;79;93;172
De 20 a 24 años;74;60;134;2;4;6;76;64;140
De 25 a 29 años;65;62;127;3;3;6;68;65;133
De 30 a 34 años;66;81;147;6;9;15;72;90;162
De 35 a 39 años;91;88;179;5;7;12;96;95;191
De 40 a 44 años;127;136;263;6;6;12;133;142;275
De 45 a 49 años;134;114;248;9;5;14;143;119;262
De 50 a 54 años;129;102;231;1;3;4;130;105;235
De 55 a 59 años;106;111;217;5;3;8;111;114;225
De 60 a 64 años;119;105;224;2;2;4;121;107;228
De 65 a 69 años;104;96;200;5;3;8;109;99;208
De 70 a 74 años;86;75;161;2;0;2;88;75;163
De 75 a 79 años;53;51;104;1;0;1;54;51;105
De 80 a 84 años;24;36;60;0;1;1;24;37;61
85 años o más;44;101;145;1;0;1;45;101;146
Total;1541;1525;3066;56;55;111;1597;1580;3177

